ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5488,,2014-005769,,"Pontia protodice","Checkered White",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107741,,2014-108488,,"Pontia protodice","Checkered White",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107742,,2014-108489,,"Pontia protodice","Checkered White",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107743,,2014-108490,,"Pontia protodice","Checkered White",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
118867,,2015-009425,,"Pontia protodice","Checkered White",Iowa,Louisa,2000-05-12,,"Toolesboro Access",41.150304,-91.057291,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118868,,2015-009426,,"Pontia protodice","Checkered White",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118869,,2015-009427,,"Pontia protodice","Checkered White",Iowa,Louisa,2012-05-13,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
211932,,2018-010089,,"Pontia protodice","Checkered White",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
261662,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
261663,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
261664,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
261665,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
261666,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
261667,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Cloudy",,
261668,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,70,,,"Moderately Windy",,,"Mostly Cloudy",,
286156,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
286157,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
286160,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2020-07-07,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
286161,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Mostly Clear",,
286163,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2020-07-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
286164,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Clear",,
286165,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
286166,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
306632,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2021-06-23,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306636,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2021-08-22,11:46,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
306637,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2021-09-01,11:55,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Partly Cloudy",,
306638,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306639,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,79,,,,,,Clear,,
306640,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2021-09-07,12:21,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
330492,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,66,,,Calm,,,Clear,,
330493,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330494,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
330495,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Cloudy",,
330496,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
330497,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
330498,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2022-08-31,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
362162,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-06-14,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362163,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362165,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-08-21,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365692,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-06-27,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
365693,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-07-09,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365694,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
365695,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-07-16,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Hazy,,
365696,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-08-08,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365698,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-09-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Overcast,,
365700,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2023-09-13,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
