ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148882,,2016-013627,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
150525,,2016-015270,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150526,,2016-015271,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1998-05-09,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150608,,2016-015353,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1998-05-31,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151272,,2016-016017,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1996-08-20,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek near bridge"
151283,,2016-016028,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1995-08-17,,"Along Cemetery Road-x",41.667304,-91.142465,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154849,,2016-019594,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154850,,2016-019595,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154868,,2016-019613,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154922,,2016-019667,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157789,,2016-022534,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-08-15,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek  - 5-15 ft. wide"
159869,,2016-024614,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160188,,2016-024933,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160620,,2016-025365,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160628,,2016-025373,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
162563,,2016-027308,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
163524,,2016-028269,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-07-05,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10? wide"
165474,,2016-030219,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-05-24,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland west of road  Newly aquired"
