ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148281,,2016-013026,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149789,,2016-014534,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149797,,2016-014542,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
151338,,2016-016083,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433672,-93.197968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151339,,2016-016084,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433672,-93.197931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152286,,2016-017031,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152289,,2016-017034,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154359,,2016-019104,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-08-19,,"Steamboat Rock",42.408388,-93.072586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161098,,2016-025843,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161099,,2016-025844,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161109,,2016-025854,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161111,,2016-025856,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
162207,,2016-026952,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  sandy bottom / silt
"
164534,,2016-029279,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398116,-93.443583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164536,,2016-029281,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398099,-93.443588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164541,,2016-029286,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398097,-93.443582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
292283,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292295,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1972-07-02,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292341,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Hardin,1972-07-02,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
