ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41896,,2014-042273,SPM025360,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41897,,2014-042274,SPM025825,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41898,,2014-042275,SPM025938,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41899,,2014-042276,SPM026046,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71138,,2014-071745,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71139,,2014-071746,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71140,,2014-071747,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71141,,2014-071748,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71142,,2014-071749,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71143,,2014-071750,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71144,,2014-071751,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71145,,2014-071752,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71146,,2014-071753,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71148,,2014-071755,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
