ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153513,,2016-018258,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153515,,2016-018260,,"Enallagma aspersum","Azure Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153516,,2016-018261,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153517,,2016-018262,,"Enallagma signatum","Orange Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
160253,,2016-024998,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160256,,2016-025001,,"Enallagma traviatum","Slender Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160258,,2016-025003,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160259,,2016-025004,,"Enallagma civile","Familiar Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160261,,2016-025006,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160273,,2016-025018,,"Enallagma anna","River Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160278,,2016-025023,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160279,,2016-025024,,"Enallagma antennatum","Rainbow Bluet",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160288,,2016-025033,,"Enallagma geminatum","Skimming Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160289,,2016-025034,,"Enallagma civile","Familiar Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160290,,2016-025035,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160291,,2016-025036,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160292,,2016-025037,,"Enallagma geminatum","Skimming Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160294,,2016-025039,,"Enallagma civile","Familiar Bluet",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160302,,2016-025047,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160304,,2016-025049,,"Enallagma antennatum","Rainbow Bluet",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160306,,2016-025051,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
162392,,2016-027137,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.01777,-94.549794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162395,,2016-027140,,"Enallagma annexum","Northern Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017842,-94.549741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162397,,2016-027142,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017768,-94.549891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163023,,2016-027768,,"Enallagma antennatum","Rainbow Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163024,,2016-027769,,"Enallagma civile","Familiar Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163027,,2016-027772,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163028,,2016-027773,,"Enallagma signatum","Orange Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163030,,2016-027775,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276632,,2020-000980,,"Enallagma civile","Familiar Bluet",Iowa,Greene,2003-07-05,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4611
293458,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.97436,-94.61079,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
