ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148992,,2016-013737,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149049,,2016-013794,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
154950,,2016-019695,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154995,,2016-019740,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1999-06-14,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155003,,2016-019748,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155035,,2016-019780,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155074,,2016-019819,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155079,,2016-019824,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155094,,2016-019839,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156395,,2016-021140,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1999-09-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large stream/small creek 4-15 ft. wide
"
158199,,2016-022944,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160439,,2016-025184,,"Enallagma antennatum","Rainbow Bluet",Iowa,Buchanan,1997-06-13,,"Quasqueton Dam Area",42.393475,-91.762268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
