ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125782,,2015-016350,,"Yucca glauca",Yucca,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125783,,2015-016351,,"Yucca glauca",Yucca,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125784,,2015-016352,,"Yucca glauca",Yucca,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125789,,2015-016357,,"Yucca glauca",Yucca,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185514,,2017-003476,,"Maianthemum trifolium","Three-leaf False Solomon's-seal",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185565,,2017-003527,,"Maianthemum trifolium","Three-leaf False Solomon's-seal",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249353,,,,"Scilla siberica","Siberian squill",Iowa,Linn,2020-03-30,15:41:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
263827,,,,"Scilla siberica","Siberian squill",Iowa,Linn,2020-04-07,11:34:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263833,,,,"Scilla siberica","Siberian squill",Iowa,Linn,2020-04-02,12:26:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264392,,,,"Scilla siberica","Siberian squill",Iowa,Linn,2020-03-30,15:43:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264696,,,,"Maianthemum canadense","Canada mayflower","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287333,,,,"Scilla siberica","Siberian squill",Iowa,Linn,2021-04-05,12:56:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287355,,,,"Maianthemum racemosum","False Solomon's Seal",Iowa,Cedar,2012-04-14,15:06:57,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287376,,,,"Maianthemum stellatum","Star-flowered lily-of-the-valley",Iowa,Cedar,2012-04-14,15:09:40,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
333765,,,,"Scilla siberica","Siberian squill",Iowa,Linn,2023-04-08,15:59:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333956,,,,"Scilla siberica","Siberian squill",Iowa,Linn,2023-04-08,15:51:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",pupa,Sighting,Photograph,1,,,,,,,,,
