ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
342,"Frank Olsen Drawer 42",2014-000342,SPM010672,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32272,"Frank Olsen Drawer 42",2014-032644,SPM002589,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32273,"Frank Olsen Drawer 42",2014-032645,SPM002590,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32285,"Jim Durbin Drawer 112",2014-032657,SPM007184,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32286,"Jim Durbin Drawer 112",2014-032658,SPM007209,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32287,"Frank Olsen Drawer 42",2014-032659,SPM007892,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32318,"Frank Olsen Drawer 42",2014-032690,SPM013259,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32319,"Frank Olsen Drawer 42",2014-032691,SPM013260,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32331,"Frank Olsen Drawer 42",2014-032703,SPM016128,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32332,"Frank Olsen Drawer 42",2014-032704,SPM016129,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32333,"Frank Olsen Drawer 42",2014-032705,SPM016130,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32350,"Frank Olsen Drawer 42",2014-032722,SPM020543,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32351,"Frank Olsen Drawer 42",2014-032723,SPM020584,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32353,,2014-032725,SPM021818,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32374,,2014-032746,SPM024248,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32375,,2014-032747,SPM024249,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32376,"Jim Durbin Drawer 112",2014-032748,SPM024260,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
