ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144799,,2016-009421,,"Coenomyia ferruginea",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147502,,2016-012129,,"Coenomyia ferruginea",None,Iowa,Winneshiek,2014-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147503,,2016-012130,,"Coenomyia ferruginea",None,Iowa,Winneshiek,2014-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147718,,2016-012345,,"Rachicerus obscuripennis",None,Iowa,Winneshiek,2008-07-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214894,,2018-013050,,"Dialysis fasciventris",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225369,,2019-000305,,"Dialysis fasciventris",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247187,,,,"Dialysis fasciventris",None,Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.785454,-91.560723,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265334,,,,"Coenomyia ferruginea",None,Iowa,Woodbury,2020-06-03,10:53,"Fowler Forest Preserve",42.232388,-95.950192,"Denisse Camarena",adult,Sighting,Photograph,1,,,,,,,,,"Found in Southwood Conservation Area in Woodbury County "
271165,,,,"Coenomyia ferruginea",None,Iowa,Madison,2020-06-05,14:46,"Fellowship Forest",41.276073,-94.06561,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Fellowship Forest"
301213,,,,"Coenomyia ferruginea",None,Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
311242,,,,"Xylophagus cinctus",None,Iowa,Linn,2022-06-24,21:43:23,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319900,,,,"Coenomyia ferruginea",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
342677,,,,"Dialysis fasciventris",None,Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342720,,,,"Dialysis fasciventris",None,Iowa,Johnson,2023-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
