ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151435,,2016-016180,,"Hetaerina americana","American Rubyspot",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Davis Creek  20-30 ft. wide"
151436,,2016-016181,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Davis Creek  small  10-20 ft. wide"
151437,,2016-016182,,"Aeshna umbrosa","Shadow Darner",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Davis Creek  small  10-20 ft. wide"
151438,,2016-016183,,"Boyeria vinosa","Fawn Dancer",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Davis Creek  small  10-20 ft. wide"
151439,,2016-016184,,"Hetaerina americana","American Rubyspot",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Davis Creek  small  10-20 ft. wide"
152430,,2016-017175,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152431,,2016-017176,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152432,,2016-017177,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152433,,2016-017178,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152434,,2016-017179,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152435,,2016-017180,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond - 1-2 ac."
152507,,2016-017252,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152508,,2016-017253,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152509,,2016-017254,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152510,,2016-017255,,"Anax junius","Common Green Darner",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152511,,2016-017256,,"Enallagma geminatum","Skimming Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152512,,2016-017257,,"Enallagma carunculatum","Tule Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152513,,2016-017258,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152514,,2016-017259,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152515,,2016-017260,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac. with pond weeds"
152536,,2016-017281,,"Celithemis eponina","Halloween Pennant",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152537,,2016-017282,,"Anax junius","Common Green Darner",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152538,,2016-017283,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152539,,2016-017284,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152540,,2016-017285,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152541,,2016-017286,,"Pachydiplax longipennis","Blue Dasher",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152542,,2016-017287,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  5-6 ac."
152599,,2016-017344,,"Celithemis eponina","Halloween Pennant",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152600,,2016-017345,,"Celithemis eponina","Halloween Pennant",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152601,,2016-017346,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152602,,2016-017347,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152603,,2016-017348,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152604,,2016-017349,,"Libellula luctuosa","Widow Skimmer",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152605,,2016-017350,,"Plathemis lydia","Common Whitetail",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152606,,2016-017351,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152607,,2016-017352,,"Pachydiplax longipennis","Blue Dasher",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152608,,2016-017353,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152609,,2016-017354,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152610,,2016-017355,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152611,,2016-017356,,"Enallagma geminatum","Skimming Bluet",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152612,,2016-017357,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152613,,2016-017358,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152614,,2016-017359,,"Enallagma geminatum","Skimming Bluet",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152615,,2016-017360,,"Anax junius","Common Green Darner",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152616,,2016-017361,,"Enallagma civile","Familiar Bluet",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152617,,2016-017362,,"Epitheca princeps","Prince Baskettail",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152618,,2016-017363,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152619,,2016-017364,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152620,,2016-017365,,"Ischnura verticalis","Eastern Forktail",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
152621,,2016-017366,,"Enallagma signatum","Orange Bluet",Iowa,Audubon,1998-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1-2 ac."
