ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1862,,2014-002143,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6513,,2014-006794,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
228534,,2019-003256,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059931,-93.177266,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228561,,2019-003283,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
275367,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,80,,,,,,,,,
275892,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275995,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276126,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280348,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280350,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059919,-93.177254,"Chris Edwards",adult,Sighting,Sighting,143,,,,,,,,,
282348,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,2305,,,,,,,,,
300472,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
300520,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
300803,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317897,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",pupa,Sighting,Photograph,1,,,,,,,,,chrysalises
317943,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2022-06-12,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,30000,,,,,,,,,
343105,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2023-06-03,10:39:31,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346542,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2023-06-17,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
