ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112239,,2015-002797,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124855,,2015-015422,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.72637,-90.81312,"Frank Olsen",adult,Sighting,Sighting,15,83,,,,,,"Pt. sunny",,
249728,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
249729,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
249730,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
249731,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Partly Cloudy",,
249732,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-25,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
249733,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
249734,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
249735,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
