ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97501,,2014-098248,,"Accipiter cooperii","Cooper's Hawk",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97502,,2014-098249,,"Aix sponsa","Wood Duck - WODU",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97503,,2014-098250,,"Ammodramus leconteii","LeConte's Sparrow",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
97504,,2014-098251,,"Ammodramus nelsoni","Nelson's Sparrow",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97505,,2014-098252,,"Anas platyrhynchos","Mallard - MALL",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97506,,2014-098253,,"Ardea herodias","Great Blue Heron",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97507,,2014-098254,,"Branta canadensis","Canada Goose - CANG",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97508,,2014-098255,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97509,,2014-098256,,"Butorides virescens","Green Heron",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97510,,2014-098257,,"Coturnicops noveboracensis","Yellow Rail - YERA",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97511,,2014-098258,,"Falco sparverius","American Kestrel",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97512,,2014-098259,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97513,,2014-098260,,"Lanius ludovicianus","Loggerhead Shrike",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97514,,2014-098261,,"Melospiza georgiana","Swamp Sparrow",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
97515,,2014-098262,,"Porzana carolina","Sora - SORA",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266179,,,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Greene,2009-05-03,10:46:58,"Dunbar Slough State Wildlife Management Area",41.99359739,-94.60632946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266180,,,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Greene,2009-05-03,10:30:16,"Dunbar Slough State Wildlife Management Area",41.99359738,-94.60632946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266181,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Greene,2009-05-02,15:52:46,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266182,,,,"Sterna hirundo","Common Tern - COTE",Iowa,Greene,2009-05-02,15:53:03,"Dunbar Slough State Wildlife Management Area",41.99359739,-94.60632946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266183,,,,"Charadrius vociferus","Killdeer - KILL",Iowa,Greene,2009-05-03,10:34:02,"Dunbar Slough State Wildlife Management Area",41.99339,-94.606943,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
