ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
80,"Frank Olsen Drawer 53",2014-000080,SPM010436,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1080,,2014-001080,SPM010436,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
24778,"Frank Olsen Drawer 57",2014-025125,SPM037254,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24779,"Frank Olsen Drawer 57",2014-025126,SPM037255,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28027,"Frank Olsen Drawer 57",2014-028380,SPM037256,"Furcula cinerea","Gray Furcula Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29986,"Frank Olsen Drawer 57",2014-030346,SPM020171,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30003,"Frank Olsen Drawer 57",2014-030363,SPM037257,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31844,"Frank Olsen Drawer 53",2014-032216,SPM032849,"Paraeschra georgica","Georgian Prominent",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37306,"Frank Olsen Drawer 53",2014-037680,SPM037253,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40654,"Frank Olsen Drawer 53",2014-041031,SPM010315,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40667,,2014-041044,SPM012688,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
45275,,2014-045652,SPM020767,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
71871,"Frank Olsen Drawer 57",2014-072478,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109024,,2014-109414,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2014-08-06,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
248592,"Frank Olsen Drawer 52",2020-000047,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
308810,"Jim Durbin Drawer 102",2022-000083,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308816,"Jim Durbin Drawer 102",2022-000089,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309074,"Jim Durbin Drawer 102",2022-000341,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.983276,-93.751126,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309084,"Jim Durbin Drawer 102",2022-000351,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Clarke,2011-07-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
