ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73486,,2014-074094,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73542,,2014-074150,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73576,,2014-074184,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73603,,2014-074211,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109207,,2014-109597,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109244,,2014-109634,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109306,,2014-109696,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109369,,2014-109759,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120246,,2015-012208,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120288,,2015-012250,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120332,,2015-012322,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
187038,,2017-004999,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187127,,2017-005088,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187403,,2017-005364,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
187763,,2017-005724,,"Numenius americanus","Long-billed Curlew - LBCU",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
