ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
336888,,,,"Ceratina calcarata",None,Iowa,Benton,2023-07-06,11:25:26,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
352125,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352126,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352127,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352128,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2011-10-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maddie Ford",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352587,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352588,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2018-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353960,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353961,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353962,,,,"Ceratina dupla",None,Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354110,,,,"Ceratina mikmaqi",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354320,,,,"Ceratina mikmaqi",None,Iowa,Howard,2015-07-08,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354431,,,,"Ceratina dupla",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
