ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10829,"Jim Durbin Drawer 349",2014-011111,SPM003390,"Amphicerus bicaudatus","Apple Twig Borer",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10858,"Jim Durbin Drawer 314-10",2014-011140,SPM004755,"Lyctus undetermined",None,Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10892,"Jim Durbin Drawer 314-10",2014-011174,SPM006632,"Lyctus undetermined",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10927,"Jim Durbin Drawer 316",2014-011209,SPM009123,"Lichenophanes bicornis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898516,-91.482948,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11752,,2014-012034,SPM040722,"Lichenophanes bicornis",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17883,"Jim Durbin Drawer 316",2014-018183,SPM006102,"Lichenophanes bicornis",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17884,"Jim Durbin Drawer 316",2014-018184,SPM006625,"Lichenophanes bicornis",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17885,"Jim Durbin Drawer 316",2014-018185,SPM006631,"Lichenophanes bicornis",None,Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17886,"Jim Durbin Drawer 316",2014-018186,SPM006703,"Lichenophanes bicornis",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18712,,2014-019035,SPM027695,"Lichenophanes bicornis",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
