ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148206,,2016-012951,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148238,,2016-012983,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-04,,"Junction of 190th St and 260th Ave",43.3738,-95.05254,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
148299,,2016-013044,,"Tramea redspecies",None,Iowa,"Des Moines",1994-07-07,,"Stream @ 190th Ave",40.903103,-91.295066,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148336,,2016-013081,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353594,-95.185267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148409,,2016-013154,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-15,,"Spring Run Wetland Complex",43.386115,-95.039647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148410,,2016-013155,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.386208,-95.040162,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148643,,2016-013388,,"Tramea redspecies",None,Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148829,,2016-013574,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366072,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148866,,2016-013611,,"Tramea redspecies",None,Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148926,,2016-013671,,"Tramea redspecies",None,Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890101,-95.803326,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149410,,2016-014155,,"Tramea redspecies",None,Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149434,,2016-014179,,"Tramea redspecies",None,Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149554,,2016-014299,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-21,,"Spring Run State Game Management Area",43.427403,-95.062584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149754,,2016-014499,,"Tramea redspecies",None,Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150005,,2016-014750,,"Tramea redspecies",None,Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150359,,2016-015104,,"Tramea redspecies",None,Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150382,,2016-015127,,"Tramea redspecies",None,Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150409,,2016-015154,,"Tramea redspecies",None,Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151843,,2016-016588,,"Tramea redspecies",None,Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033322,-93.743683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151986,,2016-016731,,"Tramea redspecies",None,Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151655,-92.610781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152093,,2016-016838,,"Tramea redspecies",None,Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152157,,2016-016902,,"Tramea redspecies",None,Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152224,,2016-016969,,"Tramea redspecies",None,Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152244,,2016-016989,,"Tramea redspecies",None,Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152378,,2016-017123,,"Tramea redspecies",None,Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152506,,2016-017251,,"Tramea redspecies",None,Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
152935,,2016-017680,,"Tramea redspecies",None,Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
152936,,2016-017681,,"Tramea redspecies",None,Iowa,Emmet,1993-07-03,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153144,,2016-017889,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153145,,2016-017890,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153707,,2016-018452,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153797,,2016-018542,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153798,,2016-018543,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154025,,2016-018770,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.43104,-95.165579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154118,,2016-018863,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154536,,2016-019281,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-16,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154711,,2016-019456,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.465874,-95.128713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154770,,2016-019515,,"Tramea redspecies",None,Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154856,,2016-019601,,"Tramea redspecies",None,Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154925,,2016-019670,,"Tramea redspecies",None,Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154991,,2016-019736,,"Tramea redspecies",None,Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155406,,2016-020151,,"Tramea redspecies",None,Iowa,Wright,1997-06-23,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155541,,2016-020286,,"Tramea redspecies",None,Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057809,-94.729002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155857,,2016-020602,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
