ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
914,"Jim Durbin Drawer 097",2014-000914,SPM011255,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
919,"Jim Durbin Drawer 097",2014-000919,SPM011259,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
920,"Jim Durbin Drawer 097",2014-000920,SPM011260,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
934,"Jim Durbin Drawer 097",2014-000934,SPM011273,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
935,"Jim Durbin Drawer 097",2014-000935,SPM011274,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
941,"Jim Durbin Drawer 097",2014-000941,SPM011279,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28320,"Jim Durbin Drawer 097",2014-028673,SPM005238,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28336,"Jim Durbin Drawer 097",2014-028689,SPM008267,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28337,"Frank Olsen Drawer 57",2014-028690,SPM008268,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28338,,2014-028691,SPM008269,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28339,,2014-028692,SPM008270,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28349,"Jim Durbin Drawer 097",2014-028702,SPM012954,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28350,"Jim Durbin Drawer 097",2014-028703,SPM012955,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28351,"Jim Durbin Drawer 097",2014-028704,SPM012956,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28352,,2014-028705,SPM012957,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28353,,2014-028706,SPM012958,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28354,,2014-028707,SPM012959,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28355,"Frank Olsen Drawer 57",2014-028708,SPM012960,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28366,"Jim Durbin Drawer 097",2014-028719,SPM015855,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28375,"Frank Olsen Drawer 57",2014-028728,SPM020534,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67146,"Frank Olsen Drawer 57",2014-067751,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120785,"Frank Olsen Drawer 57",2015-011171,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145303,,2016-009924,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
182901,,2017-000862,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
308826,"Jim Durbin Drawer 097",2022-000099,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.167929,-91.242413,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309103,"Jim Durbin Drawer 097",2022-000370,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2011-07-09,,"Fish Farm Mounds Wildlife Area",43.444604,-91.2734,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
