ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1115,,2014-001115,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1123,,2014-001123,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1258,,2014-001258,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10649,,2014-010931,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
23740,"Jim Durbin Drawer 036",2014-024086,SPM012153,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24799,"Jim Durbin Drawer 036",2014-025146,SPM012470,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24800,"Jim Durbin Drawer 036",2014-025147,SPM012494,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24803,"Jim Durbin Drawer 036",2014-025150,SPM014233,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24804,"Jim Durbin Drawer 036",2014-025151,SPM014242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24805,"Jim Durbin Drawer 036",2014-025152,SPM014257,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24806,"Jim Durbin Drawer 036",2014-025153,SPM014260,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24807,"Jim Durbin Drawer 036",2014-025154,SPM014276,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24808,"Jim Durbin Drawer 036",2014-025155,SPM014498,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
