ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
537,"Jim Durbin Drawer 027",2014-000537,SPM001055,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4433,,2014-004714,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7087,,2014-007368,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
9188,,2014-009469,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9189,,2014-009470,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9190,,2014-009471,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6441667,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9191,,2014-009472,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6441667,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9192,,2014-009473,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5480556,-91.6205556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9193,,2014-009474,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4347222,-91.4527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9194,,2014-009475,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4352778,-91.4527778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
