ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73010,,2014-073618,,"Tyrannus melancholicus","Tropical Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73024,,2014-073632,,"Tyrannus crassirostris","Thick-billed Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73090,,2014-073698,,"Contopus cooperi","Olive-sided Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73091,,2014-073699,,"Contopus pertinax","Greater Pewee",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73092,,2014-073700,,"Contopus sordidulus","Western Wood-Pewee",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73103,,2014-073711,,"Empidonax hammondii","Hammond's Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73104,,2014-073712,,"Empidonax occidentalis","Cordilleran Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73134,,2014-073742,,"Myiarchus cinerascens","Ash-throated Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73135,,2014-073743,,"Myiarchus tuberculifer","Dusky-capped Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73136,,2014-073744,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73172,,2014-073780,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.426337,-110.907842,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73177,,2014-073785,,"Sayornis nigricans","Black Phoebe",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73178,,2014-073786,,"Sayornis saya","Say's Phoebe",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73197,,2014-073805,,"Tyrannus crassirostris","Thick-billed Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73198,,2014-073806,,"Tyrannus melancholicus","Tropical Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73199,,2014-073807,,"Tyrannus verticalis","Western Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
