ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4032,,2014-004313,,"Tharsalea dione","Gray Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4053,,2014-004334,,"Tharsalea helloides","Purplish Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4120,,2014-004401,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57834,,2014-058216,,"Tharsalea helloides","Purplish Copper",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57894,,2014-058276,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57895,,2014-058277,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-19,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57896,,2014-058278,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57897,,2014-058279,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
134990,,2015-025584,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135024,,2015-025618,,"Tharsalea dione","Gray Copper",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"pondside prairie"
135027,,2015-025621,,"Tharsalea dione","Gray Copper",Iowa,Story,2008-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,"pondside prairie"
135069,,2015-025663,,"Tharsalea dione","Gray Copper",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,"native prairie"
135089,,2015-025683,,"Tharsalea dione","Gray Copper",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135109,,2015-025703,,"Tharsalea dione","Gray Copper",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135149,,2015-025743,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2008-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"pondside grasses"
135251,,2015-025845,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"sandbars, woods, field adjacent to river"
138122,,2016-002667,,"Tharsalea dione","Gray Copper",Iowa,Story,1963-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138123,,2016-002668,,"Tharsalea dione","Gray Copper",Iowa,Story,1963-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138124,,2016-002669,,"Tharsalea dione","Gray Copper",Iowa,Story,2000-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138555,,2016-003101,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138561,,2016-003107,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Partly Cloudy",,
138574,,2016-003120,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
138589,,2016-003135,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,
138593,,2016-003139,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,
138603,,2016-003149,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
138609,,2016-003155,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,
138646,,2016-003192,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,86,,,,,,"Partly Cloudy",,
138655,,2016-003201,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
138660,,2016-003206,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
138663,,2016-003209,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
138672,,2016-003218,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,
138683,,2016-003229,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
138692,,2016-003238,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
138823,,2016-003369,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Mostly Cloudy",,
138836,,2016-003382,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Clear",,
138842,,2016-003388,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,73,,,,,,"Mostly Cloudy",,
138851,,2016-003397,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Cloudy",,
138864,,2016-003410,,"Tharsalea dione","Gray Copper",Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,
139611,,2016-004178,,"Tharsalea dione","Gray Copper",Iowa,Story,2007-06-15,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140123,,2016-004696,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,"Urban Landscape,Roadside "
140196,,2016-004772,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2015-08-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140461,,2016-005038,,"Tharsalea dione","Gray Copper",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,prairie/meadow
188873,,2017-006834,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
188884,,2017-006845,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
188895,,2017-006856,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-19,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,89,,,"Moderately Windy",,,Clear,,
188906,,2017-006867,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
188908,,2017-006869,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
188927,,2017-006888,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
188931,,2017-006892,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
189141,,2017-007102,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
229263,,2019-003976,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229264,,2019-003977,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229277,,2019-003990,,"Tharsalea dione","Gray Copper",Iowa,Story,2016-06-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229291,,2019-004004,,"Tharsalea dione","Gray Copper",Iowa,Story,2013-06-24,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229295,,2019-004008,,"Tharsalea dione","Gray Copper",Iowa,Story,2011-06-26,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229303,,2019-004016,,"Tharsalea dione","Gray Copper",Iowa,Story,2018-06-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229318,,2019-004031,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2012-07-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
257344,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-14,12:28,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
257345,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,Clear,,
257346,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,"Mostly Clear",,
257347,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
257348,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-26,14:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
257349,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
257350,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-30,13:38,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
257351,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-07-04,10:51,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Hazy,,
257352,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-07-13,13:25,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
257353,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
257354,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
257355,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
257356,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2019-06-20,12:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
257357,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2019-06-23,14:33,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
257358,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2019-06-25,14:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,Clear,,
257359,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2019-06-26,15:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Hazy,,
257360,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
257361,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-06-19,10:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
257362,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-07-05,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
257363,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2017-08-01,14:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,
257388,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
257401,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2017-07-01,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
257402,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2018-06-17,12:42,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
257403,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
284741,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2020-06-23,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,"Partly Cloudy",,
284746,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
304829,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304830,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
304833,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,78,,,,,,Clear,,
304837,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
304838,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Cloudy",,
304840,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,10,75,,,,,,Clear,,
304842,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,85,,,,,,Clear,,
304844,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-12,10:57,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,
304845,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-13,10:58,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
304849,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-16,12:33,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
304850,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-07-20,12:34,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
304851,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,,,,,,,Clear,,
304862,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
328803,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2022-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,Clear,,
328804,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,15,85,,,"Moderately Windy",,,Clear,,
328805,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2022-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,29,77,,,Windy,,,Clear,,
328806,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,83,,,Windy,,,Clear,,
328807,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2022-07-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,12,78,,,"Relatively Still",,,"Mostly Clear",,
365879,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-10,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Hazy,,
365880,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,11,,,,"Moderately Windy",,,Hazy,,
365881,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,Hazy,,
365882,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-16,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365885,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,"Mostly Cloudy",,
365886,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
