ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144784,,2016-009406,,"Mydas clavatus",None,Iowa,Polk,2015-07-12,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144810,,2016-009432,,"Mydas clavatus",None,Iowa,Webster,2010-07-18,,"Fort Dodge",42.48914,-94.17496,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181729,,2016-046370,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194842,,2017-012806,,"Mydas tibialis","Mydas Fly",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216463,,2018-014619,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2018-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
235097,,,,"Mydas clavatus",None,Iowa,Story,2019-07-24,11:23:00,Nevada,42.01982,-93.446313,"Jeff Westphal",adult,Sighting,Photograph,1,,,,,,,,,
249290,,,,"Mydas tibialis","Mydas Fly",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267730,,,,"Mydas clavatus",None,Iowa,Linn,2020-06-27,13:01:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268640,,,,"Mydas tibialis","Mydas Fly",Iowa,Washington,2020-07-19,14:24:31,"Along 210th St-x",41.352511,-91.635557,"Rebecca  Barjonah ",adult,Sighting,Photograph,1,,,,,,,,,
301264,,,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
311743,,,,"Mydas clavatus",None,Iowa,Linn,2022-07-09,14:56:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316304,,,,"Mydas clavatus",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320026,,,,"Mydas clavatus",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320058,,,,"Mydas tibialis","Mydas Fly",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320607,,,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2022-07-23,6:06:23,"Lake MacBride State Park",41.8029,-91.570067,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330987,,,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336375,,,,"Mydas clavatus",None,Iowa,Linn,2023-07-02,10:32:36,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337700,,,,"Mydas tibialis","Mydas Fly",Iowa,Polk,2023-07-18,16:16:02,"Des Moines-x",41.601579,-93.649768,"Tim King",adult,Sighting,Photograph,1,,,,,,,,,"Found in house after dog nearly killed it. Not a great picture, but I have not seen one inside they city before (or inside a home). "
338394,,,,"Mydas clavatus",None,Iowa,Muscatine,2023-07-23,13:05:28,"Swamp White Oak Preserve",41.41100374,-91.29007392,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"really hope one of these is clear enough.  orange segment on abdoman"
339094,,,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2023-07-30,10:23:11,"Sugar Bottom Recreational Area",41.766234,-91.548482,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
344747,,,,"Mydas tibialis","Mydas Fly",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344785,,,,"Mydas brunneus",None,Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345046,,,,"Mydas clavatus",None,Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.731257,-91.726143,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345056,,,,"Mydas tibialis","Mydas Fly",Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
