ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1685,,2014-001966,,"Anatrytone logan","Delaware Skipper",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1759,,2014-002040,,"Ancyloxypha numitor","Least Skipper",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1848,,2014-002129,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2058,,2014-002339,,"Boloria bellona","Meadow Fritillary",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2282,,2014-002562,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hamilton,1950-07-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2407,,2014-002688,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2491,,2014-002772,,"Colias eurytheme","Orange Sulphur",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2587,,2014-002868,,"Colias philodice","Clouded Sulphur",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2689,,2014-002970,,"Danaus plexippus",Monarch,Iowa,Hamilton,1950-09-10,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2893,,2014-003174,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3409,,2014-003690,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3834,,2014-004115,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3908,,2014-004189,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4000,,2014-004281,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4084,,2014-004365,,"Tharsalea hyllus","Bronze Copper",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4200,,2014-004481,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4313,,2014-004594,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4577,,2014-004858,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
