ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1741,,2014-002022,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1941,,2014-002222,,"Atalopedes campestris",Sachem,Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4959,,2014-005240,,"Lon hobomok","Hobomok Skipper",Iowa,Cass,1950-06-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5087,,2014-005368,,"Polites origenes","Cross-line Skipper",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5205,,2014-005486,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5542,,2014-005823,,"Burnsius communis","Common Checkered Skipper",Iowa,Cass,1950-09-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50167,,2014-050549,,"Anatrytone logan","Delaware Skipper",Iowa,Cass,1993-09-12,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50168,,2014-050550,,"Anatrytone logan","Delaware Skipper",Iowa,Cass,1993-09-12,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61127,,2014-061728,,"Polites origenes","Cross-line Skipper",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
249523,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
249524,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,2019-06-17,10:33,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
249525,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,2019-06-24,12:49,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Partly Cloudy",,
249526,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
258729,,,,"Pholisora catullus","Common Sootywing",Iowa,Cass,2019-06-10,13:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
261315,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cass,2019-06-24,12:49,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
261316,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cass,2019-07-14,10:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
282483,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
286077,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
302534,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,2021-05-20,14:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
304098,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Partly Cloudy",,
304108,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
304200,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304261,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,4,72,,,,,,"Mostly Cloudy",,
304600,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Cass,2021-05-20,14:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,7,72,,,,,,"Mostly Cloudy",,
304613,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Cass,2021-06-01,15:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
327774,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-05-20,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,"Mostly Cloudy",,
327775,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,65,,,"Moderately Windy",,,"Partly Cloudy",,
327776,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Mostly Clear",,
327777,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
327778,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
328398,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
