ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5244,,2014-005525,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7300,,2014-007581,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
7317,,2014-007598,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7318,,2014-007599,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9780,,2014-010061,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9781,,2014-010062,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9782,,2014-010063,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61504,,2014-062105,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61505,,2014-062106,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61580,,2014-062181,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61581,,2014-062182,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61586,,2014-062187,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67766,,2014-068371,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
109958,,2015-000514,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110031,,2015-000587,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,2,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
180732,,2016-045482,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"3 ? condition 1"
180751,,2016-045501,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"? conditoin 1"
180788,,2016-045538,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"? condition 1"
224088,,2018-022243,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
240974,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240987,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"? caught by ambush bug"
