ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152884,,2016-017629,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077847,-95.82515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154636,,2016-019381,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987096,-95.805201,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157730,,2016-022475,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046749,-95.783964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157731,,2016-022476,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046652,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157742,,2016-022487,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046911,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157747,,2016-022492,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046652,-95.783535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160234,,2016-024979,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.788948,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160244,,2016-024989,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.789377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164593,,2016-029338,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1994-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164600,,2016-029345,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164617,,2016-029362,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164620,,2016-029365,,"Epitheca cynosura","Common Baskettail",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164633,,2016-029378,,"Epitheca princeps","Prince Baskettail",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
