ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149184,,2016-013929,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
151108,,2016-015853,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151117,,2016-015862,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151120,,2016-015865,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151131,,2016-015876,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151133,,2016-015878,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151136,,2016-015881,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1994-10-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151819,,2016-016564,,"Enallagma exsulans","Stream Bluet",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
154373,,2016-019118,,"Enallagma antennatum","Rainbow Bluet",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154377,,2016-019122,,"Enallagma traviatum","Slender Bluet",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
