ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148632,,2016-013377,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148957,,2016-013702,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.061971,-90.973204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150012,,2016-014757,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150021,,2016-014766,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150509,,2016-015254,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1998-08-20,,"Casey Barrow Landing",40.9415,-90.968817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153872,,2016-018617,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1997-10-01,,"Hawkeye Dolbee Access",41.019956,-90.965704,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154143,,2016-018888,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
154312,,2016-019057,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ammunition Plant"
155313,,2016-020058,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
156953,,2016-021698,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
157969,,2016-022714,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River bank"
158887,,2016-023632,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Lake 18 along rocky shore"
158896,,2016-023641,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Long Creek @ K Road"
161651,,2016-026396,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961939,-91.133363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163211,,2016-027956,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163216,,2016-027961,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163222,,2016-027967,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163231,,2016-027976,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
