ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149876,,2016-014621,,"Boyeria vinosa","Fawn Dancer",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek   40-60 ft. wide
"
154048,,2016-018793,,"Anax junius","Common Green Darner",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401439,-92.810022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160719,,2016-025464,,"Anax junius","Common Green Darner",Iowa,Grundy,1997-06-16,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160723,,2016-025468,,"Aeshna constricta","Lance-tipped Darner",Iowa,Grundy,1997-09-18,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160738,,2016-025483,,"Anax junius","Common Green Darner",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163271,,2016-028016,,"Anax junius","Common Green Darner",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163957,,2016-028702,,"Aeshna umbrosa","Shadow Darner",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide
"
164113,,2016-028858,,"Aeshna umbrosa","Shadow Darner",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream with Beaver Dam
"
165852,,2016-030597,,"Anax junius","Common Green Darner",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166192,,2016-030937,,"Anax junius","Common Green Darner",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
