ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27436,,2014-027789,SPM008244,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27456,,2014-027809,SPM025331,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
27458,,2014-027811,SPM025802,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70125,,2014-070732,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70126,,2014-070733,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70127,,2014-070734,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70128,,2014-070735,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70129,,2014-070736,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70130,,2014-070737,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
70131,,2014-070738,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,22,,,,,,,,,
70132,,2014-070739,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70133,,2014-070740,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,39,,,,,,,,,
70134,,2014-070741,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,22,,,,,,,,,
70135,,2014-070742,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70136,,2014-070743,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70140,,2014-070747,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70141,,2014-070748,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
70142,,2014-070749,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70143,,2014-070750,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70144,,2014-070751,,"Eusarca confusaria","Confused Eusarca",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
