ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152727,,2016-017472,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152815,,2016-017560,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157094,,2016-021839,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160161,,2016-024906,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163760,,2016-028505,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
277257,,,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277264,,,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277366,,,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294102,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294120,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",2020-06-24,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294241,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301685,,,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301726,,,,"Plathemis lydia","Common Whitetail",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
