ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137248,,2016-001790,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149757,,2016-014502,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.453058,-94.276225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154648,,2016-019393,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154655,,2016-019400,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
249302,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
276878,,2020-001218,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"4214, 4216"
293916,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301606,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,80,,,,,,,,,
302162,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317664,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319090,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
