ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17965,,2014-018265,SPM016195,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jasper,1994-07-17,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
18028,,2014-018328,SPM003710,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18035,,2014-018335,SPM008015,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18036,,2014-018336,SPM008127,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18037,,2014-018337,SPM008218,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
18103,,2014-018403,SPM021168,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
69452,,2014-070059,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69453,,2014-070060,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,73,,,,,,,,,
69454,,2014-070061,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
69461,,2014-070068,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,19,,,,,,,,,
69462,,2014-070069,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,108,,,,,,,,,
69463,,2014-070070,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
