ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4478,,2014-004759,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58884,,2014-059266,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
107489,,2014-108236,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2012-03-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107490,,2014-108237,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2012-04-02,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
110087,,2015-000643,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2014-05-02,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
121951,,2015-012508,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"50 %cloud cover",,
130906,,2015-021496,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2015-04-29,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,"Unknown.  ",,
140323,,2016-004900,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,73,,,,,,Clear,,"Prairie,Woodland"
140330,,2016-004907,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140338,,2016-004915,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140349,,2016-004926,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
140359,,2016-004936,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140372,,2016-004949,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,4,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140385,,2016-004962,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2009-06-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Prairie,Woodland"
140413,,2016-004990,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140421,,2016-004998,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140754,,2016-005335,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
142867,,2016-007477,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142891,,2016-007504,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2014-07-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142898,,2016-007512,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2014-07-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Partly Cloudy",,"praire,edge,ditch,upland forest,wetlands"
142905,,2016-007520,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2014-08-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,"praire,edge,ditch,upland forest,wetlands"
142969,,2016-007592,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2015-08-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
189352,,2017-007313,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
189367,,2017-007328,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Partly Cloudy",,
189377,,2017-007338,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,77,,,Calm,,,"Partly Cloudy",,
189408,,2017-007369,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
224271,,2018-022426,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2018-05-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,"No details"
257906,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
257907,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
257908,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
257909,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
258155,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
258156,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2017-07-29,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,Clear,,
258157,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,Clear,,
258158,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2017-08-19,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,Clear,,
258159,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
258160,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,Hazy,,
258161,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2018-06-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,Clear,,
258162,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
258163,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
258164,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
258165,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
276018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284894,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-06-16,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
284902,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
284918,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-07-06,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
284928,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-07-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
