ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37963,,2014-038337,SPM000208,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37964,,2014-038338,SPM000384,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37965,"Frank Olsen Drawer 17",2014-038339,SPM002625,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37966,"Frank Olsen Drawer 17",2014-038340,SPM002626,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37967,"Frank Olsen Drawer 17",2014-038341,SPM002627,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37968,"Jim Durbin Drawer 041",2014-038342,SPM002628,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37973,"Jim Durbin Drawer 041",2014-038347,SPM009177,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37974,"Jim Durbin Drawer 041",2014-038348,SPM009196,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37975,"Jim Durbin Drawer 041",2014-038349,SPM009231,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37977,"Jim Durbin Drawer 041",2014-038351,SPM009312,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37978,"Jim Durbin Drawer 041",2014-038352,SPM009447,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37979,"Jim Durbin Drawer 041",2014-038353,SPM009728,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37980,"Jim Durbin Drawer 041",2014-038354,SPM009741,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37983,"Jim Durbin Drawer 041",2014-038357,SPM009841,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37984,"Jim Durbin Drawer 041",2014-038358,SPM009914,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37985,"Jim Durbin Drawer 041",2014-038359,SPM009931,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37986,"Jim Durbin Drawer 041",2014-038360,SPM012398,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37987,"Jim Durbin Drawer 041",2014-038361,SPM012406,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38000,"Jim Durbin Drawer 041",2014-038374,SPM017451,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38003,"Jim Durbin Drawer 041",2014-038377,SPM019044,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-08-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38004,"Jim Durbin Drawer 041",2014-038378,SPM019054,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38007,"Jim Durbin Drawer 041",2014-038381,SPM019228,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38008,"Jim Durbin Drawer 041",2014-038382,SPM019229,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38010,"Jim Durbin Drawer 041",2014-038384,SPM019791,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38012,"Frank Olsen Drawer 17",2014-038386,SPM020456,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38013,,2014-038387,SPM021146,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-07-05,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
38018,"Frank Olsen Drawer 17",2014-038392,SPM024651,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38019,"Jim Durbin Drawer 041",2014-038393,SPM024750,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2011-10-16,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38027,,2014-038401,SPM026324,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38028,,2014-038402,SPM026325,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38029,,2014-038403,SPM026326,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38030,,2014-038404,SPM026416,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38031,,2014-038405,SPM026512,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38033,,2014-038407,SPM026621,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38034,,2014-038408,SPM026622,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38035,,2014-038409,SPM026748,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38036,,2014-038410,SPM026947,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38037,,2014-038411,SPM027167,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38038,,2014-038412,SPM028095,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38039,,2014-038413,SPM028230,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38040,,2014-038414,SPM028472,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38041,,2014-038415,SPM028649,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38042,,2014-038416,SPM028868,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38045,,2014-038419,SPM029199,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38047,,2014-038421,SPM029567,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38048,,2014-038422,SPM029647,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38051,,2014-038425,SPM029889,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38053,,2014-038427,SPM030146,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38054,,2014-038428,SPM030737,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38055,,2014-038429,SPM030836,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38056,,2014-038430,SPM030837,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38057,,2014-038431,SPM030989,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38058,,2014-038432,SPM031294,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38059,,2014-038433,SPM031332,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38064,,2014-038438,SPM033497,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38065,,2014-038439,SPM034067,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
38066,,2014-038440,SPM034421,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38069,,2014-038443,SPM036142,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64571,,2014-065172,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65139,,2014-065740,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65174,,2014-065775,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
172059,,2016-036804,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172140,,2016-036885,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2016-07-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172158,,2016-036903,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172898,,2016-037643,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172980,,2016-037725,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
176048,,2016-040798,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2016-08-31,2000-2130,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,63,56,1,45,30.07,clear,"dark moon",
187692,,2017-005653,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2013-04-22,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194323,,2017-012289,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194392,,2017-012358,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194585,,2017-012550,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194798,,2017-012762,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
196018,,2017-013982,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196236,"Jim Durbin Drawer 041",2017-014202,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
211101,,2018-009258,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
211106,,2018-009263,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
211885,,2018-010042,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214031,,2018-012187,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214242,,2018-012398,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214466,,2018-012622,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214685,,2018-012841,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214688,,2018-012844,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214713,,2018-012869,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214714,,2018-012870,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214751,,2018-012907,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214752,,2018-012908,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214755,,2018-012911,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215589,,2018-013746,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216174,,2018-014330,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
218485,,2018-016641,,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
