ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23619,"Jim Durbin Drawer 007",2014-023965,SPM012530,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23620,"Jim Durbin Drawer 007",2014-023966,SPM015714,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23621,,2014-023967,SPM020646,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23622,,2014-023968,SPM020647,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23623,,2014-023969,SPM020648,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23624,,2014-023970,SPM020649,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23625,,2014-023971,SPM020650,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23626,,2014-023972,SPM020729,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2004-06-03,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23627,,2014-023973,SPM025443,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23628,"Jim Durbin Drawer 007",2014-023974,SPM027443,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23630,,2014-023976,SPM034406,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23631,,2014-023977,SPM034474,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23632,,2014-023978,SPM034916,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69839,,2014-070446,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69840,,2014-070447,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69841,,2014-070448,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69842,,2014-070449,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69843,,2014-070450,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
130218,,2015-020808,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133027,,2015-023621,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
312465,,,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Johnson,2022-07-23,21:18:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
