ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150556,,2016-015301,,"Boyeria vinosa","Fawn Dancer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
150566,,2016-015311,,"Boyeria vinosa","Fawn Dancer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek - 10-30 ft. wide - sand, gravelly
"
150573,,2016-015318,,"Boyeria vinosa","Fawn Dancer",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151928,,2016-016673,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.13948,-92.601869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151944,,2016-016689,,"Aeshna constricta","Lance-tipped Darner",Iowa,Wapello,1997-10-17,,"Eddyville Sand Prairie Park",41.156405,-92.616654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151953,,2016-016698,,"Anax junius","Common Green Darner",Iowa,Wapello,1997-10-17,,"Eddyville Sand Prairie Park",41.156276,-92.616611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151984,,2016-016729,,"Anax junius","Common Green Darner",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151752,-92.610866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151993,,2016-016738,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.148649,-92.626093,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156784,,2016-021529,,"Anax junius","Common Green Darner",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
159388,,2016-024133,,"Anax junius","Common Green Darner",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902454,-92.407306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
