ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31955,"Frank Olsen Drawer 52",2014-032327,SPM002809,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31960,"Frank Olsen Drawer 52",2014-032332,SPM003873,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32004,"Frank Olsen Drawer 52",2014-032376,SPM020211,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32041,"Frank Olsen Drawer 52",2014-032413,SPM031788,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32050,,2014-032422,SPM035662,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32097,,2014-032469,SPM023976,"Hypoprepia miniata","Scarlet-Winged Lichen Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125864,,2015-016432,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125884,,2015-016452,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
272124,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2020-09-22,20:51:50,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272142,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,"Van Buren",2020-09-22,21:16:26,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
