ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11685,,2014-011967,SPM040509,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16717,"Jim Durbin Drawer 021",2014-017015,SPM014682,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16718,"Jim Durbin Drawer 021",2014-017016,SPM014683,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16719,"Jim Durbin Drawer 021",2014-017017,SPM014862,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16720,"Jim Durbin Drawer 021",2014-017018,SPM015689,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16721,"Jim Durbin Drawer 021",2014-017019,SPM015692,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16722,"Jim Durbin Drawer 021",2014-017020,SPM015707,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16723,"Jim Durbin Drawer 021",2014-017021,SPM021726,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16724,,2014-017022,SPM021727,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16725,,2014-017023,SPM021728,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16726,,2014-017024,SPM021729,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16727,,2014-017025,SPM021730,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16728,"Jim Durbin Drawer 021",2014-017026,SPM021838,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16729,"Jim Durbin Drawer 021",2014-017027,SPM021850,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16730,"Jim Durbin Drawer 021",2014-017028,SPM021851,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16731,"Jim Durbin Drawer 021",2014-017029,SPM022220,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
