ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
323,,2014-000323,SPM037599,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42634,,2014-043011,SPM038340,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45646,,2014-046023,SPM021563,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2010-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45647,,2014-046024,SPM021564,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2010-06-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45648,,2014-046025,SPM021565,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45649,,2014-046026,SPM021566,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45780,,2014-046157,SPM037678,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45781,,2014-046158,SPM037679,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45782,,2014-046159,SPM037680,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45783,,2014-046160,SPM037753,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45785,,2014-046162,SPM038120,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45787,,2014-046164,SPM038257,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45788,,2014-046165,SPM038258,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45789,,2014-046166,SPM038391,"Scopula limboundata","Large Lace-border Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
