ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
170927,,2016-035672,,"Delphinia picta",None,Iowa,Linn,2016-06-24,2045-2300,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"145 % visible",
191553,,2017-009514,,"Delphinia picta",None,Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194882,,2017-012846,,"Delphinia picta",None,Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211921,"Jim Durbin Drawer 350",2018-010078,,"Delphinia picta",None,Iowa,Linn,2018-06-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
214083,,2018-012239,,"Delphinia picta",None,Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232749,,2019-007462,,"Delphinia picta",None,Iowa,Linn,2019-05-22,,"Mosswood Ln NE-x",42.0433333,-91.6636111,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235073,,,,"Delphinia picta",None,Iowa,Linn,2019-05-22,13:54:56,Hiawatha-x,42.04333333,-91.66361111,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236527,,,,"Delphinia picta",None,Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236735,,,,"Delphinia picta",None,Iowa,Linn,2019-08-25,15:16:50,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
267524,,,,"Delphinia picta",None,Iowa,Linn,2020-06-23,14:11:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269330,,,,"Delphinia picta",None,Iowa,Linn,2020-08-08,17:56:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270528,,,,"Delphinia picta",None,Iowa,Linn,2020-08-26,21:48:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270757,,,,"Delphinia picta",None,Iowa,Linn,2020-08-27,11:14:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287805,,,,"Delphinia picta",None,Iowa,Linn,2021-05-23,17:24:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288032,,,,"Delphinia picta",None,Iowa,Linn,2021-05-30,11:43:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288105,,,,"Delphinia picta",None,Iowa,Linn,2021-06-02,7:43:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288110,,,,"Delphinia picta",None,Iowa,Linn,2021-06-02,7:43:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288366,,,,"Euxesta notata",None,Iowa,Linn,2021-06-12,23:02:46,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288377,,,,"Pseudotephritis vau",None,Iowa,Linn,2021-06-12,22:58:43,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288396,,,,"Pseudotephritis vau",None,Iowa,Linn,2021-06-12,22:53:18,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
294983,,,,"Chaetopsis fulvifrons",None,Iowa,Linn,2021-08-27,21:22:18,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309815,,,,"Delphinia picta",None,Iowa,Linn,2022-06-07,8:43:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309840,,,,"Delphinia picta",None,Iowa,Linn,2022-06-09,9:29:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310230,,,,"Delphinia picta",None,Iowa,Linn,2022-06-11,7:35:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310713,,,,"Delphinia picta",None,Iowa,Linn,2022-06-25,13:52:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312268,,,,"Delphinia picta",None,Iowa,Linn,2022-07-21,12:43:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312977,,,,"Delphinia picta",None,Iowa,Linn,2022-08-05,11:05:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333666,,,,"Delphinia picta",None,Iowa,Linn,2022-08-26,11:42:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334679,,,,"Delphinia picta",None,Iowa,Linn,2023-05-30,08:01:19,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
