ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73025,,2014-073633,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,"Santa Cruz",1992-05-28,,"Paton Center for Hummingbirds",31.539085,-110.760712,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73026,,2014-073634,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Cochise,1992-05-28,,Portal,31.913361,-109.141718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73030,,2014-073638,,"Hylocharis leucotis","White-eared Hummingbird - WEHU",Arizona,"Santa Cruz",1992-05-28,,"Madera Canyon, Santa Rita Lodge",31.725037,-110.880322,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73038,,2014-073646,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.53905,-110.760675,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73063,,2014-073671,,"Calothorax lucifer","Lucifer Hummingbird - LUHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539076,-110.760715,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73064,,2014-073672,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539073,-110.760691,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73065,,2014-073673,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,"Santa Cruz",1992-05-21,,"Paton Center for Hummingbirds",31.539082,-110.760717,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73097,,2014-073705,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73106,,2014-073714,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,1992-05-21,,"Southwestern Research Station",31.884099,-109.205926,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73176,,2014-073784,,"Amazilia beryllina","Berylline Hummingbird - BEHU",Arizona,Cochise,1992-05-21,,Portal,31.913163,-109.141611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73179,,2014-073787,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73221,,2014-073829,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73227,,2014-073835,,"Selasphorus sasin","Allen's Hummingbird - ALHU",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73233,,2014-073841,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73238,,2014-073846,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73245,,2014-073853,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73246,,2014-073854,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
