ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148621,,2016-013366,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148631,,2016-013376,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150008,,2016-014753,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
150023,,2016-014768,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150507,,2016-015252,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1998-08-20,,"Casey Barrow Landing",40.941383,-90.968559,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154147,,2016-018892,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
154313,,2016-019058,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ammunition Plant"
156952,,2016-021697,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
156966,,2016-021711,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-06-15,,"Junction of Long Creek and  Road K",40.760406,-91.244868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157970,,2016-022715,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River bank"
157971,,2016-022716,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1995-09-05,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River bank"
158888,,2016-023633,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Lake 18 along rocky shore"
158890,,2016-023635,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Long Creek @ I Road"
158894,,2016-023639,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ordinance Plant Long Creek @ K Road"
162132,,2016-026877,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163209,,2016-027954,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1997-10-01,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163224,,2016-027969,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163230,,2016-027975,,"Argia moesta","Powdered Dancer",Iowa,"Des Moines",1994-09-14,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
