ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1880,,2014-002161,,"Asterocampa celtis","Hackberry Emperor",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2106,,2014-002387,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Shelby,1950-07-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2320,,2014-002600,,"Cercyonis pegala","Common Wood-nymph",Iowa,Shelby,1950-07-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2380,,2014-002661,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Shelby,1950-07-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2438,,2014-002719,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2733,,2014-003014,,"Danaus plexippus",Monarch,Iowa,Shelby,1950-09-10,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3799,,2014-004080,,"Limenitis archippus",Viceroy,Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5383,,2014-005664,,"Polygonia interrogationis","Question Mark",Iowa,Shelby,1950-06-30,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6018,,2014-006299,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,1950-07-10,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6259,,2014-006540,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
