ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14312,"Frank Olsen Drawer 06",2014-014598,SPM005437,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14313,"Frank Olsen Drawer 06",2014-014599,SPM005438,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14314,"Frank Olsen Drawer 06",2014-014600,SPM005439,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14315,"Frank Olsen Drawer 06",2014-014601,SPM007666,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14316,"Frank Olsen Drawer 06",2014-014602,SPM007667,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14317,"Jim Durbin Drawer 165",2014-014603,SPM009343,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14318,"Jim Durbin Drawer 165",2014-014604,SPM009837,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14319,"Jim Durbin Drawer 165",2014-014605,SPM009838,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14320,"Jim Durbin Drawer 165",2014-014606,SPM009843,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14321,"Jim Durbin Drawer 165",2014-014607,SPM010224,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14322,"Jim Durbin Drawer 165",2014-014608,SPM010226,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14323,"Jim Durbin Drawer 165",2014-014609,SPM010231,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14324,"Jim Durbin Drawer 165",2014-014610,SPM010235,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14325,"Jim Durbin Drawer 165",2014-014611,SPM010252,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14326,"Jim Durbin Drawer 165",2014-014612,SPM010256,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14327,"Jim Durbin Drawer 165",2014-014613,SPM010258,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14328,"Jim Durbin Drawer 165",2014-014614,SPM010271,"Agrotis gladiaria","Swordsman Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14329,"Jim Durbin Drawer 165",2014-014615,SPM012604,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14330,"Jim Durbin Drawer 165",2014-014616,SPM019752,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14331,"Jim Durbin Drawer 165",2014-014617,SPM019790,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14332,"Frank Olsen Drawer 06",2014-014618,SPM020264,"Agrotis gladiaria","Swordsman Dart",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14333,,2014-014619,SPM032384,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2012-09-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14334,"Frank Olsen Drawer 06",2014-014620,SPM036739,"Agrotis gladiaria","Swordsman Dart",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14335,,2014-014621,SPM038680,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2013-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27649,,2014-028002,SPM017135,"Agrotis gladiaria","Swordsman Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27650,,2014-028003,SPM017136,"Agrotis gladiaria","Swordsman Dart",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27667,,2014-028020,SPM000268,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65898,,2014-066502,,"Agrotis gladiaria","Swordsman Dart",Kentucky,Daviess,2014-10-01,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65948,,2014-066552,,"Agrotis gladiaria","Swordsman Dart",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
111739,,2015-002295,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111740,,2015-002296,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111741,,2015-002297,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111742,,2015-002298,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132331,,2015-022922,,"Agrotis gladiaria","Swordsman Dart",Iowa,Story,2015-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
