ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1793,,2014-002074,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50408,,2014-050790,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50409,,2014-050791,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50410,,2014-050792,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2004-06-13,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50411,,2014-050793,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2006-06-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122505,,2015-012873,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2002-06-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"20 %cloud cover",,
137179,,2016-001721,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1998-08-22,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137180,,2016-001722,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137181,,2016-001723,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2000-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138237,,2016-002782,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2011-07-29,,"Sopers Mill",42.106092,-93.572476,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
138265,,2016-002810,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2011-07-29,,"Colo Bogs",42.01777,-93.31521,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
