ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
359128,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359129,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359130,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359131,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359132,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1996-06-10,,"Wheaton College Science Station",43.061667,-103.409167,"Sarah Rosborough",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359133,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359134,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359135,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,1999-07-20,,"Wheaton College Science Station",43.061667,-103.409167,"A.W., H.S., C.L., B.S.",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359136,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,2001-06-08,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359137,,,,"Poecilus lucublandus",None,"South Dakota",Pennington,2001-06-08,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
