ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
962,"Jim Durbin Drawer 046",2014-000962,SPM011298,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12803,"Jim Durbin Drawer 046",2014-013085,SPM018539,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12804,"Jim Durbin Drawer 046",2014-013086,SPM018554,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12839,,2014-013121,SPM018310,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Allamakee,2009-07-09,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
12840,,2014-013122,SPM018311,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Allamakee,2009-07-09,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
12841,"Jim Durbin Drawer 047",2014-013123,SPM018489,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24006,"Jim Durbin Drawer 046",2014-024352,SPM018542,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69092,,2014-069699,,"Acrobasis tricolorella","Destructive Pruneworm Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
145140,,2016-009761,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145141,,2016-009762,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145142,,2016-009763,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145933,,2016-010560,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184381,,2017-002342,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184416,,2017-002377,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
309215,"Jim Durbin Drawer 046",2022-000470,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.167996,-91.242008,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
