ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21237,"Jim Durbin Drawer 022",2014-021574,SPM027663,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21337,,2014-021674,SPM027716,"Clepsis peritana","Garden Tortrix",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21338,,2014-021675,SPM027717,"Clepsis peritana","Garden Tortrix",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131528,,2015-022119,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
131529,,2015-022120,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131530,,2015-022121,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131531,"Paul Martsching Collection",2015-022122,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,5,,,,,,,,,
131532,"Paul Martsching Collection",2015-022123,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
131533,,2015-022124,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131534,,2015-022125,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131535,,2015-022126,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132427,"Paul Martsching Collection",2015-023018,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132428,"Paul Martsching Collection",2015-023019,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132429,"Paul Martsching Collection",2015-023020,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132430,"Paul Martsching Collection",2015-023021,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132481,"Paul Martsching Collection",2015-023072,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132482,"Paul Martsching Collection",2015-023073,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132483,"Paul Martsching Collection",2015-023074,,"Clepsis moeschleriana",None,Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133393,"Paul Martsching Collection",2015-023987,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2005-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133394,"Paul Martsching Collection",2015-023988,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133395,"Paul Martsching Collection",2015-023989,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133396,"Paul Martsching Collection",2015-023990,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2013-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133397,"Paul Martsching Collection",2015-023991,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2014-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133398,"Paul Martsching Collection",2015-023992,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133399,"Paul Martsching Collection",2015-023993,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133400,"Paul Martsching Collection",2015-023994,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133401,"Paul Martsching Collection",2015-023995,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133402,"Paul Martsching Collection",2015-023996,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2015-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
