ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36340,,2014-036714,SPM035011,"Idiodonus morsei",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66101,,2014-066705,,"Idiodonus kennecottii",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147286,,2016-011913,,"Idiodonus kennecottii",None,Iowa,Winneshiek,2012-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147526,,2016-012153,,"Idiodonus kennecottii",None,Iowa,Winneshiek,2014-07-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202447,,2018-000593,,"Idiodonus kennecottii",None,Iowa,Winneshiek,2012-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
297911,,,,"Idiodonus kennecottii",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313343,,,,"Idiodonus kennecottii",None,Iowa,Lee,2022-08-12,22:05:30,"Shimek State Forest, Donnellson Unit",40.64976,-91.680302,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315647,,,,"Idiodonus kennecottii",None,Iowa,Johnson,2022-06-21,6:21:50,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333045,,,,"Idiodonus kennecottii",None,Iowa,Johnson,2022-09-20,14:46:18,"MacBride Nature Recreation Area",41.786953,-91.568558,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342879,,,,"Idiodonus kennecottii",None,Iowa,Johnson,2023-06-19,06:24:35,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347365,,,,"Idiodonus kennecottii",None,Iowa,Lee,2023-07-16,11:29:36,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
