ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67277,,2014-067882,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67354,,2014-067959,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67627,,2014-068232,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216919,,2018-015075,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217455,,2018-015611,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217643,,2018-015799,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217692,,2018-015848,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222162,,2018-020316,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223084,"Jim Durbin Drawer 006",2018-021238,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223099,"Jim Durbin Drawer 006",2018-021253,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225792,"Jim Durbin Drawer 006",2018-022473,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225796,"Jim Durbin Drawer 006",2018-022479,,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Pinned,1,,,,,,,,,
