ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12022,,2014-012304,SPM041492,"Bolbocerosoma bruneri",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17850,"Jim Durbin Drawer 315-03",2014-018150,SPM001458,"Bolbocerosoma bruneri",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17851,"Jim Durbin Drawer 315-03",2014-018151,SPM004401,"Bolbocerosoma bruneri",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17852,"Jim Durbin Drawer 315-03",2014-018152,SPM005059,"Bolbocerosoma bruneri",None,Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17853,"Jim Durbin Drawer 315-03",2014-018153,SPM015723,"Bolbocerosoma bruneri",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17854,"Jim Durbin Drawer 315-03",2014-018154,SPM017716,"Bolbocerosoma bruneri",None,Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17855,"Jim Durbin Drawer 315-03",2014-018155,SPM018397,"Bolbocerosoma bruneri",None,Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
17856,,2014-018156,SPM023658,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17857,,2014-018157,SPM034384,"Bolbocerosoma bruneri",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128239,,2015-018829,,"Bolbocerosoma bruneri",None,Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
136446,,2016-000988,,"Bolbocerosoma bruneri",None,Iowa,Johnson,2015-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137450,,2016-001993,,"Bolbocerosoma bruneri",None,Iowa,Johnson,2015-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184543,,2017-002505,,"Bolbocerosoma bruneri",None,Iowa,Sioux,2003-09-01,,"Orange City",43.006695,-96.070775,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"inside garage, dead"
184572,,2017-002534,,"Bolbocerosoma bruneri",None,Iowa,Sioux,2011-07-05,,"Orange City",43.006683,-96.07072,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"inside garage; dead"
192948,,2017-010913,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
194109,,2017-012075,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195171,,2017-013135,,"Bolbocerosoma bruneri",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
200691,"Paul Martsching Collection",2017-018623,,"Bolbocerosoma bruneri",None,Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200692,"Paul Martsching Collection",2017-018624,,"Bolbocerosoma bruneri",None,Iowa,Story,2007-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
215280,,2018-013436,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215733,,2018-013889,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215921,,2018-014077,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216661,,2018-014817,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216776,,2018-014932,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264055,,,,"Bolbocerosoma bruneri",None,Iowa,Jefferson,2016-07-11,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
268910,,,,"Bolbocerosoma bruneri",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
310137,,,,"Bolbocerosoma bruneri",None,Iowa,Linn,2022-06-12,20:49:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
311630,,,,"Bolbocerosoma bruneri",None,Iowa,Linn,2022-07-02,20:31:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
352500,,,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355276,,,,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2007-07-03,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359049,,,,"Bolbocerosoma bruneri",None,"South Dakota",Pennington,2005-06-20,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
