ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1692,,2014-001973,,"Anatrytone logan","Delaware Skipper",Iowa,Ida,1950-07-01,,"Ida County",42.329156,-95.483236," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1765,,2014-002046,,"Ancyloxypha numitor","Least Skipper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1954,,2014-002235,,"Atalopedes campestris",Sachem,Iowa,Ida,1950-09-10,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2288,,2014-002568,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Ida,1950-07-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
3152,,2014-003433,,"Euphyes conspicua","Black Dash",Iowa,Ida,1950-07-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3179,,2014-003460,,"Euphyes dion","Dion Skipper",Iowa,Ida,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3213,,2014-003494,,"Euphyes vestris","Dun Skipper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4709,,2014-004990,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4979,,2014-005260,,"Lon hobomok","Hobomok Skipper",Iowa,Ida,1950-06-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5014,,2014-005295,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5153,,2014-005434,,"Polites coras","Peck's Skipper",Iowa,Ida,1950-07-30,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5225,,2014-005506,,"Polites themistocles","Tawny-edged Skipper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5561,,2014-005842,,"Burnsius communis","Common Checkered Skipper",Iowa,Ida,1950-09-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107095,,2014-107842,,"Euphyes dion","Dion Skipper",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107096,,2014-107843,,"Euphyes dion","Dion Skipper",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107542,,2014-108289,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1992-05-31,,"Ida County",42.331953,-95.484699,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107543,,2014-108290,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1992-05-31,,"Ida County",42.33315,-95.485086,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107544,,2014-108291,,"Pholisora catullus","Common Sootywing",Iowa,Ida,1990-07-18,,"Ida County",42.391959,-95.507352,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107612,,2014-108359,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107613,,2014-108360,,"Poanes massasoit","Mulberry Wing",Iowa,Ida,1990-07-18,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
