ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3191,,2014-003472,,"Euphyes dion","Dion Skipper",Iowa,Story,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55238,,2014-055620,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Story,2004-06-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55343,,2014-055725,,"Euphyes dion","Dion Skipper",Iowa,Story,2006-07-07,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55344,,2014-055726,,"Euphyes dion","Dion Skipper",Iowa,Story,2006-07-18,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
137172,,2016-001714,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137215,,2016-001757,,"Euphyes vestris","Dun Skipper",Iowa,Story,2001-07-07,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137216,,2016-001758,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Story,1999-06-26,,Redacted,Redacted,Redacted,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137217,,2016-001759,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-07-08,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137218,,2016-001760,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-10,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137219,,2016-001761,,"Euphyes vestris","Dun Skipper",Iowa,Story,1999-06-20,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137220,,2016-001762,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-24,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137221,,2016-001763,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-07-15,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137222,,2016-001764,,"Euphyes vestris","Dun Skipper",Iowa,Story,1999-07-18,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137223,,2016-001765,,"Euphyes vestris","Dun Skipper",Iowa,Story,2000-06-15,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138331,,2016-002876,,"Euphyes vestris","Dun Skipper",Iowa,Story,2004-08-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
139830,,2016-004400,,"Euphyes vestris","Dun Skipper",Iowa,Story,2012-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
