ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30605,,2014-030973,SPM023060,"Cryptarcha ampla",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137418,,2016-001961,,"Cryptarcha ampla",None,Iowa,Johnson,2015-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137480,,2016-002023,,"Epuraea rufa",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137494,,2016-002037,,"Glischrochilus fasciatus",None,Iowa,Johnson,2014-07-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137577,,2016-002120,,"Cryptarcha ampla",None,Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137596,,2016-002139,,"Epuraea rufa",None,Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137710,,2016-002254,,"Epuraea rufa",None,Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137742,,2016-002286,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137770,,2016-002314,,"Omosita nearctica",None,Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137790,,2016-002334,,"Lobiopa undulata",None,Iowa,Polk,2011-10-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
