ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23159,,2014-023504,SPM025815,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23226,,2014-023571,SPM025347,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23227,,2014-023572,SPM025813,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23243,,2014-023588,SPM025812,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23249,,2014-023594,SPM025348,"Datana perspicua","Spotted Datana Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23250,,2014-023595,SPM025931,"Datana perspicua","Spotted Datana Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28384,,2014-028737,SPM025349,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28385,,2014-028738,SPM025814,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28386,,2014-028739,SPM025932,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28387,,2014-028740,SPM026039,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28414,,2014-028767,SPM038919,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2010-08-03,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
66057,,2014-066661,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
67144,"Frank Olsen Drawer 57",2014-067749,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Polk,2014-05-29,,"Yellow Banks Park",41.547615,-93.47527,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69791,,2014-070398,,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69794,,2014-070401,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69795,,2014-070402,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69796,,2014-070403,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69797,,2014-070404,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69798,,2014-070405,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69799,,2014-070406,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69800,,2014-070407,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69801,,2014-070408,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69802,,2014-070409,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69803,,2014-070410,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69804,,2014-070411,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69807,,2014-070414,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69808,,2014-070415,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69809,,2014-070416,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69810,,2014-070417,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69811,,2014-070418,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69812,,2014-070419,,"Datana perspicua","Spotted Datana Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69852,,2014-070459,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69853,,2014-070460,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70229,,2014-070836,,"Furcula cinerea","Gray Furcula Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70230,,2014-070837,,"Furcula cinerea","Gray Furcula Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70255,,2014-070862,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70256,,2014-070863,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70257,,2014-070864,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70258,,2014-070865,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70259,,2014-070866,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70260,,2014-070867,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70388,,2014-070995,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70389,,2014-070996,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70467,,2014-071074,,"Paraeschra georgica","Georgian Prominent",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70774,,2014-071381,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71136,,2014-071743,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71373,,2014-071980,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71550,,2014-072157,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110192,,2015-000748,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2014-08-30,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111243,,2015-001799,,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111244,,2015-001800,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111245,,2015-001801,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111246,,2015-001802,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111247,,2015-001803,,"Dasylophia thyatiroides","Gray-patched Prominent Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111248,,2015-001804,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111249,,2015-001805,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111250,,2015-001806,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111251,,2015-001807,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111252,,2015-001808,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111253,,2015-001809,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111254,,2015-001810,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130555,,2015-021145,,"Paraeschra georgica","Georgian Prominent",Iowa,Polk,2015-05-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143578,,2016-008310,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143581,,2016-008313,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181866,,2016-046609,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182481,,2017-000442,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Polk,2016-09-04,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182491,,2017-000452,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Polk,2016-09-05,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219930,,2018-017898,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,4,,,,,,,,,
219931,,2018-017899,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219934,,2018-017902,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225590,,2019-000502,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238425,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
