ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10943,"Jim Durbin Drawer 352",2014-011225,SPM010299,"Megatibicen pronotalis","Walker's Cicada",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47807,,2014-048185,SPM031242,"Neotibicen auletes","Northern Dusk Singing Cicada",Kentucky,Daviess,2012-08-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
47810,,2014-048188,SPM012995,"Neotibicen dorsatus","Bush Cicada",Iowa,Guthrie,2006-08-16,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Wayne J Ohnesorg",adult,,Photograph,1,,,,,,,,,
47811,"Jim Durbin Drawer 352",2014-048189,SPM018703,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47812,"Jim Durbin Drawer 352",2014-048190,SPM018704,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47813,,2014-048191,SPM038633,"Neotibicen dorsatus","Bush Cicada",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47818,"Jim Durbin Drawer 352",2014-048196,SPM001530,"Neotibicen pronotalis","Walker's Cicada",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47819,"Jim Durbin Drawer 352",2014-048197,SPM004662,"Neotibicen pronotalis","Walker's Cicada",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47820,"Jim Durbin Drawer 352",2014-048198,SPM030256,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47821,,2014-048199,SPM030784,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
47822,,2014-048200,SPM030787,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
127374,,2015-017964,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127375,,2015-017965,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127376,,2015-017966,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127377,,2015-017967,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127378,,2015-017968,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127379,,2015-017969,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127380,,2015-017970,,"Neotibicen dorsatus","Bush Cicada",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127468,,2015-018058,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2004-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128599,,2015-019189,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2015-07-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
130002,,2015-020592,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2015-09-01,"2000 - 2230","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
172554,,2016-037299,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173309,,2016-038055,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
174203,,2016-038953,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
