ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3097,,2014-003378,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,Ankeny,41.727199,-93.589384," BAMONA",adult,,Sighting,1,,,,,,,,,
3101,,2014-003382,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2009-07-09,,"Greater Des Moines Botanical Center",41.595818,-93.615524,"Suzie Berre",adult,,Sighting,1,,,,,,,,,
3510,,2014-003791,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3619,,2014-003900,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-25,,Marquisville,41.653624,-93.601921," BAMONA",adult,,Sighting,1,,,,,,,,,
14823,,2014-015115,SPM032208,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Polk,2012-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14825,,2014-015117,SPM032729,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Polk,2012-06-17,,"Des Moines-x",41.59,-93.62611," MBLANE",adult,,Photograph,1,,,,,,,,,
20174,,2014-020509,SPM025344,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20213,,2014-020549,SPM038848,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2011-06-10,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
23036,,2014-023380,SPM025811,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26926,,2014-027274,SPM033263,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,"Polk County",41.629101,-93.499468," BAMONA",adult,,Sighting,1,,,,,,,,,
26979,,2014-027329,SPM033262,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2009-07-09,,"Greater Des Moines Botanical Center",41.5958,-93.6155," BAMONA",adult,,Sighting,1,,,,,,,,,
26987,,2014-027340,SPM039362,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2013-07-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29681,,2014-030034,SPM033261,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,1950-07-15,,"Polk County",41.6278,-93.50034," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29695,,2014-030048,SPM038932,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,2011-07-16,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29698,,2014-030051,SPM039467,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,1950-07-15,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30678,,2014-031046,SPM017706,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2007-08-31,,"Runnells Wildlife Area",41.5084,-93.3517,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
30762,,2014-031130,SPM024969,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2011-09-13,,"State Capital-x",41.59111,-93.60389,"John Pearson",adult,,Photograph,1,,,,,,,,,
30830,,2014-031198,SPM037468,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-06-20,,"Des Moines-x",41.59,-93.62611," Inger",adult,,Photograph,1,,,,,,,,,
30838,,2014-031206,SPM038663,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30853,,2014-031222,SPM039361,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35425,,2014-035798,SPM025343,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
