ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11932,,2014-012214,SPM041232,"Caloptilia blandella",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13017,"Jim Durbin Drawer 003",2014-013299,SPM029477,"Acrocercops albinatella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18407,"Jim Durbin Drawer 002",2014-018730,SPM028715,"Caloptilia blandella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18408,"Jim Durbin Drawer 002",2014-018731,SPM029481,"Caloptilia blandella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18470,"Jim Durbin Drawer 003",2014-018793,SPM028726,"Caloptilia umbratella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18471,"Jim Durbin Drawer 003",2014-018794,SPM028727,"Caloptilia umbratella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18475,"Jim Durbin Drawer 003",2014-018798,SPM029478,"Caloptilia umbratella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18476,"Jim Durbin Drawer 003",2014-018799,SPM029483,"Caloptilia umbratella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18477,,2014-018800,SPM030001,"Caloptilia umbratella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18532,,2014-018855,SPM035369,"Cameraria guttifinitella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35664,"Jim Durbin Drawer 003",2014-036038,SPM029490,"Marmara fasciella","White Pine Barkminer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42089,,2014-042466,SPM029502,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65753,,2014-066355,SPM037433,"Leucospilapteryx venustella",None,Iowa,Guthrie,2012-09-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
65754,,2014-066356,SPM037433,"Porphyrosela desmodiella",None,Iowa,Guthrie,2012-09-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
