ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
174413,,2016-039163,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176080,,2016-040830,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176086,,2016-040836,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183357,,2017-001318,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183363,,2017-001324,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185338,,2017-003300,,"Gentiana andrewsii","Bottled Gentian",Iowa,Linn,2007-09-15,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7605556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218672,,2018-016828,,"Gentiana alba","Cream Gentian",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237645,,,,"Gentiana alba","Cream Gentian",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266432,,,,"Gentiana andrewsii","Bottled Gentian",Tennessee,Blount,2009-10-08,15:07:41,"Cades Cove",35.58780069,-83.81039546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266436,,,,"Gentiana andrewsii","Bottled Gentian",Tennessee,Blount,2009-10-08,15:03:26,"Cades Cove",35.58780069,-83.81039546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
