ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156621,,2016-021366,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156889,,2016-021634,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672307,-94.489853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156900,,2016-021645,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639221,-94.462675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
157577,,2016-022322,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159470,,2016-024215,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
160181,,2016-024926,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-13,,"Lizard Creek State Recreation Area",42.475496,-94.269614,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161412,,2016-026157,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804811,-94.708253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164025,,2016-028770,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-07-21,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream --drainage ditch"
164288,,2016-029033,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Sunken Grove State Game Management Area",42.632036,-94.899047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165372,,2016-030117,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Roadside Pk."
