ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81487,,2014-082234,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85210,,2014-085957,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Story,1990-05-19,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85211,,2014-085958,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1990-05-19,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85223,,2014-085970,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85240,,2014-085987,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85249,,2014-085996,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85269,,2014-086016,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Story,2010-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87512,,2014-088259,,"Calidris alba","Sanderling - SAND",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87513,,2014-088260,,"Calidris mauri","Western Sandpiper - WESA",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87514,,2014-088261,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87515,,2014-088262,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87516,,2014-088263,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Story,1990-05-27,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87517,,2014-088264,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Story,1990-08-26,,"Colo Bogs",42.023079,-93.264007,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104079,,2014-104826,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104088,,2014-104835,,"Calidris pusilla","Semipalmated Sandpiper - SESA",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104094,,2014-104841,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104095,,2014-104842,,"Chlidonias niger","Black Tern - BLTE",Iowa,Story,1995-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
104115,,2014-104862,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104116,,2014-104863,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104124,,2014-104871,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104132,,2014-104879,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Story,1995-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104137,,2014-104884,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
